Code,Test Name,Sample,Reporting Time
190,X-RAY ELBOW - ANTERO-POSTERIOR AP,N/A,DAILY
191,X-RAY ELBOW - ANTERO-POSTERIOR PA ALTERNATE PROJECTIONS FOR TRAUMA,N/A,DAILY
192,X-RAY ELBOW - AP & LATERAL,N/A,DAILY
193,X-RAY FACIAL BONES - OCCIPITO-MENTAL,N/A,DAILY
194,X-RAY FEMUR - ANTERO-POSTERIOR,N/A,DAILY
195,X-RAY FEMUR - AP & LATERAL,N/A,DAILY
196,X-RAY FEMUR - FINGERS - DORSI-PALMAR,N/A,DAILY
197,X-RAY FINGERS - LATERAL INDEX AND MIDDLE FINGERS,N/A,DAILY
198,X-RAY FINGERS - LATERAL RING AND LITTLE FINGERS,N/A,DAILY
254,X-RAY FOOT - AP & LATERAL,N/A,DAILY
201,X-RAY FOOT - DORSI-PLANTER OBLIQUE,N/A,DAILY
202,X-RAY FOOT - LATERAL ERECT,N/A,DAILY
199,X-RAY FOOT -DORSI-PLATER,N/A,DAILY
203,X-RAY FOREARM - ANTERO-POSTERIOR,N/A,DAILY
204,X-RAY FOREARM - LATERAL,N/A,DAILY
277,X-RAY H.S.G (Hysterosalpingography),N/A,DAILY
206,X-RAY HAND - DORSI-PALMAR OBLIQUE,N/A,DAILY
207,X-RAY HAND - LATERAL,N/A,DAILY
205,X-RAY HAND-AP & LATERAL VIEW,N/A,DAILY
208,X-RAY HIP - ANTERO-POSTERIOR,N/A,DAILY
210,X-RAY HIP - FROG LEG LATERAL,N/A,DAILY
209,X-RAY HIP - LATERAL NECK OF FEMUR (TRAUMA),N/A,DAILY
211,X-RAY HUMERUS - ANTERO-POSTERIOR,N/A,DAILY
212,X-RAY HUMERUS - LATERAL,N/A,DAILY
275,X-RAY I.V.P / I.V.U INTRA VINOUS UROGRAM,N/A,DAILY
214,X-RAY KNEE - LATERAL,N/A,DAILY
213,X-RAY KNEE ANTERO-POSTERIOR,N/A,DAILY
291,X-RAY KNEE JOINT AP & LATERAL VIEW,N/A,DAILY
281,X-RAY KUB,N/A,DAILY
274,X-RAY LOOPOOGRAM,N/A,DAILY
307,X-RAY LT SHOULDER AP & LATERAL VIEW,N/A,DAILY
217,X-RAY LUMBAR SACRAL JUNCTION (L5-S1) - LATERAL,N/A,DAILY
215,X-RAY LUMBAR SPINE - LATERAL,N/A,DAILY
216,X-RAY LUMBAR SPINE - OBLIQUE,N/A,DAILY
259,X-RAY LUMBO SACRAL SPINE AP & LATERL VIEW,N/A,DAILY
178,X-RAY LUMBO SACRAL SPINE FLEXION & EXTENSION VIEW,N/A,DAILY
234,X-RAY M.C.U.G,N/A,DAILY
219,X-RAY MANDIBLE - LATERAL OBLIQUE,N/A,DAILY
218,X-RAY MANDIBLE - POSTERO-ANTERIOR,N/A,DAILY
237,X-RAY MASTOID BOTH LATERAL VIEW,N/A,DAILY
220,X-RAY ORBITS - OCCIPITO-MENTAL (MODIFIED),N/A,DAILY
221,X-RAY PELVIS - ANTERO-POSTERIOR,N/A,DAILY
164,X-RAY PELVIS BOTH HIP JOINT AP AND LATERAL  VIEW,N/A,DAILY
293,X-RAY PELVIS BOTH HIP JOINT LATERAL VIEW,N/A,DAILY
267,X-RAY PNS (PARA NASAL SINUSES)  45 DEGREE VIEW,N/A,DAILY
312,X-Ray Retrograde Urethrogram / Anti Grade Urethrogram,N/A,DAILY
228,X-RAY RT SHOULDER AP & LATERAL VIEW,N/A,DAILY
180,X-RAY SACROILIAC (SI) JOINT,N/A,DAILY
222,X-RAY SACRO-ILLIAC JOINTS-POSTERO-ANTERIOR,N/A,DAILY
223,X-RAY SACRUM - LATERAL,N/A,DAILY
225,X-RAY SCAPHOID - ANTERIOR OBLIQUE WITH ULNAR DEVIATION,N/A,DAILY
226,X-RAY SCAPHOID - POSTERIOR OBLIQUE,N/A,DAILY
224,X-RAY SCAPHOID - POSTERO-ANTERIOR WITH ULNAR DEVIATION,N/A,DAILY
227,X-RAY SCAPHOID POSTERO-ANTERIOR ULNAR DEVIATION AND 30-DEGREE CRANIAL ANGLE,N/A,DAILY
261,X-RAY SHOULDER AP & LATERL VIEW,N/A,DAILY
229,X-RAY SHOULDER JOINT - ANTERO-POSTERIOR (GLENOHUMERAL JOINT),N/A,DAILY
231,X-RAY SHOULDER JOINT - LATERAL OBLIQUE Y PROJECTION,N/A,DAILY
273,X-RAY SINOGRAM / FISTULOGRAM,N/A,DAILY
233,X-RAY SINUSES - OCCIPITO-FRONTAL 15 DEGREES,N/A,DAILY
232,X-RAY SINUSES - OCCIPITO-MENTAL,N/A,DAILY
256,X-RAY SKULL - AP & LATERAL,N/A,DAILY
235,X-RAY SKULL  AP VIEW,N/A,DAILY
279,X-RAY SKULL - LATERAL VIEW,N/A,DAILY
269,X-RAY SOFT TISSUE NECK,N/A,DAILY
240,X-RAY STERNUM - LATERAL,N/A,DAILY
116,X-RAY STN  (SOFT TISSUE NECK),N/A,DAILY
276,X-RAY T. TUBE CHOLANGIOGRAM,N/A,DAILY
242,X-RAY THORACIC SPINE - LATERAL,N/A,DAILY
238,X-RAY THORACO  LUMBER SPINE AP & LATERAL VIEW,N/A,DAILY
282,X-RAY THROACIC SPINE - AP & LATERAL VIEW,N/A,DAILY
241,X-RAY THROACIC SPINE AP VIEW,N/A,DAILY
236,X-RAY THROACIC SPINE LATERAL VIEW,N/A,DAILY
243,X-RAY THUMB - ANTERO-POSTERIOR,N/A,DAILY
244,X-RAY THUMB - LATERAL,N/A,DAILY
245,X-RAY TIBIA AND FIBULA - ANTERO-POSTERIOR,N/A,DAILY
246,X-RAY TIBIA AND FIBULA - AP & LATERAL,N/A,DAILY
248,X-RAY TOES - DORSI-PLANTAR,N/A,DAILY
247,X-RAY TOES - HALLUX - LATERAL,N/A,DAILY
249,X-RAY TOES SECOND TO FIFTH-DORSI-PLANTAR OBLIQUE,N/A,DAILY
290,X-RAY URETHROGRAM,N/A,DAILY
251,X-RAY WRIST - LATERAL,N/A,DAILY
250,X-RAY WRIST - POSTERO-ANTERIOR,N/A,DAILY
255,X-RAY WRIST AP & LATERAL VIEW,N/A,DAILY
252,X-RAY ZYGOMATIC ARCHES - INFERO-SUPERIOR,N/A,DAILY
2350,ZINC LEVEL(SERUM),3- 5cc Clotted Blood or Serum,AFTER ONE WEEK
2351,ZINC LEVEL(Urine),Urine (Random/Spot),AFTER ONE WEEK
